"ccode1","ccode2","year","DR_at_1","DR_at_2","DE","version"
645,830,1975,0,0,0,2006.0999755859375
645,830,1980,0,0,0,2006.0999755859375
645,830,1985,0,0,0,2006.0999755859375
645,830,1990,0,0,0,2006.0999755859375
645,830,1995,0,0,0,2006.0999755859375
645,830,2000,0,0,0,2006.0999755859375
645,830,2005,0,0,0,2006.0999755859375
645,835,1985,0,0,0,2006.0999755859375
645,835,1990,0,0,0,2006.0999755859375
645,835,1995,0,0,0,2006.0999755859375
645,835,2000,0,0,0,2006.0999755859375
645,835,2005,0,0,0,2006.0999755859375
645,840,1950,0,0,0,2006.0999755859375
645,840,1955,0,0,0,2006.0999755859375
645,840,1960,0,0,0,2006.0999755859375
645,840,1965,0,0,0,2006.0999755859375
645,840,1970,0,0,0,2006.0999755859375
645,840,1975,0,0,0,2006.0999755859375
645,840,1980,0,3,1,2006.0999755859375
645,840,1985,3,3,1,2006.0999755859375
645,840,1990,3,3,1,2006.0999755859375
645,840,1995,3,3,1,2006.0999755859375
645,840,2000,3,3,1,2006.0999755859375
645,840,2005,1,0,1,2006.0999755859375
645,850,1950,0,0,0,2006.0999755859375
645,850,1955,9,9,1,2006.0999755859375
645,850,1960,9,9,1,2006.0999755859375
645,850,1965,9,9,1,2006.0999755859375
645,850,1970,1,0,1,2006.0999755859375
645,850,1975,3,0,1,2006.0999755859375
645,850,1980,3,3,1,2006.0999755859375
645,850,1985,3,3,1,2006.0999755859375
645,850,1990,3,3,1,2006.0999755859375
645,850,1995,3,1,1,2006.0999755859375
645,850,2000,3,1,1,2006.0999755859375
645,850,2005,0,1,1,2006.0999755859375
645,860,2005,0,0,0,2006.0999755859375
645,900,1935,0,0,0,2006.0999755859375
645,900,1940,0,0,0,2006.0999755859375
645,900,1950,0,0,0,2006.0999755859375
645,900,1955,0,0,0,2006.0999755859375
645,900,1960,0,0,0,2006.0999755859375
645,900,1965,0,0,0,2006.0999755859375
645,900,1970,0,0,0,2006.0999755859375
645,900,1975,3,0,1,2006.0999755859375
645,900,1980,3,3,1,2006.0999755859375
645,900,1985,3,3,1,2006.0999755859375
645,900,1990,3,3,1,2006.0999755859375
645,900,1995,3,0,1,2006.0999755859375
645,900,2000,9,1,1,2006.0999755859375
645,900,2005,3,3,1,2006.0999755859375
645,910,1975,0,0,0,2006.0999755859375
645,910,1980,0,0,0,2006.0999755859375
645,910,1985,0,0,0,2006.0999755859375
645,910,1990,0,0,0,2006.0999755859375
645,910,1995,0,0,0,2006.0999755859375
645,910,2000,0,0,0,2006.0999755859375
645,910,2005,0,0,0,2006.0999755859375
645,920,1935,0,0,0,2006.0999755859375
645,920,1940,0,0,0,2006.0999755859375
645,920,1950,0,0,0,2006.0999755859375
645,920,1955,0,0,0,2006.0999755859375
645,920,1960,0,0,0,2006.0999755859375
645,920,1965,0,0,0,2006.0999755859375
645,920,1970,0,0,0,2006.0999755859375
645,920,1975,0,0,0,2006.0999755859375
645,920,1980,0,0,0,2006.0999755859375
645,920,1985,3,0,1,2006.0999755859375
645,920,1990,3,0,1,2006.0999755859375
645,920,1995,3,0,1,2006.0999755859375
645,920,2000,3,0,1,2006.0999755859375
645,920,2005,0,0,0,2006.0999755859375
645,935,1985,0,0,0,2006.0999755859375
645,935,1990,0,0,0,2006.0999755859375
645,935,1995,0,0,0,2006.0999755859375
645,935,2000,0,0,0,2006.0999755859375
645,935,2005,0,0,0,2006.0999755859375
645,940,1980,0,0,0,2006.0999755859375
645,940,1985,0,0,0,2006.0999755859375
645,940,1990,0,0,0,2006.0999755859375
645,940,1995,0,0,0,2006.0999755859375
645,940,2000,0,0,0,2006.0999755859375
645,940,2005,0,0,0,2006.0999755859375
645,946,2000,0,0,0,2006.0999755859375
645,946,2005,0,0,0,2006.0999755859375
645,947,2000,0,0,0,2006.0999755859375
645,947,2005,0,0,0,2006.0999755859375
645,950,1970,0,0,0,2006.0999755859375
645,950,1975,0,0,0,2006.0999755859375
645,950,1980,0,0,0,2006.0999755859375
645,950,1985,0,0,0,2006.0999755859375
645,950,1990,0,0,0,2006.0999755859375
645,950,1995,0,0,0,2006.0999755859375
645,950,2000,0,0,0,2006.0999755859375
645,950,2005,0,0,0,2006.0999755859375
645,955,2000,0,0,0,2006.0999755859375
645,955,2005,0,0,0,2006.0999755859375
645,970,2000,0,0,0,2006.0999755859375
645,970,2005,0,0,0,2006.0999755859375
645,983,1995,0,0,0,2006.0999755859375
645,983,2000,0,0,0,2006.0999755859375
645,983,2005,0,0,0,2006.0999755859375
645,986,1995,0,0,0,2006.0999755859375
645,986,2000,0,0,0,2006.0999755859375
645,986,2005,0,0,0,2006.0999755859375
645,987,1995,0,0,0,2006.0999755859375
645,987,2000,0,0,0,2006.0999755859375
645,987,2005,0,0,0,2006.0999755859375
645,990,1980,0,0,0,2006.0999755859375
645,990,1985,0,0,0,2006.0999755859375
645,990,1990,0,0,0,2006.0999755859375
645,990,1995,0,0,0,2006.0999755859375
645,990,2000,0,0,0,2006.0999755859375
645,990,2005,0,0,0,2006.0999755859375
651,2,1859,0,0,0,2006.0999755859375
651,2,1864,0,0,0,2006.0999755859375
651,2,1869,0,0,0,2006.0999755859375
651,2,1874,0,0,0,2006.0999755859375
651,2,1879,0,0,0,2006.0999755859375
651,2,1940,2,2,1,2006.0999755859375
651,2,1950,9,9,1,2006.0999755859375
651,2,1955,0,9,1,2006.0999755859375
651,2,1960,9,9,1,2006.0999755859375
651,2,1965,9,9,1,2006.0999755859375
651,2,1970,0,0,0,2006.0999755859375
651,2,1975,3,3,1,2006.0999755859375
651,2,1980,3,3,1,2006.0999755859375
651,2,1985,3,3,1,2006.0999755859375
651,2,1990,3,3,1,2006.0999755859375
651,2,1995,3,3,1,2006.0999755859375
651,2,2000,3,3,1,2006.0999755859375
651,2,2005,3,3,1,2006.0999755859375
651,20,1940,0,0,0,2006.0999755859375
651,20,1950,0,9,1,2006.0999755859375
651,20,1955,9,9,1,2006.0999755859375
651,20,1960,9,9,1,2006.0999755859375
651,20,1965,9,9,1,2006.0999755859375
651,20,1970,3,3,1,2006.0999755859375
651,20,1975,3,3,1,2006.0999755859375
651,20,1980,3,3,1,2006.0999755859375
651,20,1985,3,3,1,2006.0999755859375
651,20,1990,3,3,1,2006.0999755859375
651,20,1995,3,3,1,2006.0999755859375
651,20,2000,3,3,1,2006.0999755859375
651,20,2005,3,3,1,2006.0999755859375
651,31,1975,0,0,0,2006.0999755859375
651,31,1980,0,0,0,2006.0999755859375
651,31,1985,0,0,0,2006.0999755859375
651,31,1990,0,0,0,2006.0999755859375
651,31,1995,0,0,0,2006.0999755859375
651,31,2000,0,0,0,2006.0999755859375
651,31,2005,0,0,0,2006.0999755859375
651,40,1940,0,0,0,2006.0999755859375
651,40,1950,9,0,1,2006.0999755859375
651,40,1955,0,0,0,2006.0999755859375
651,40,1960,9,9,1,2006.0999755859375
651,40,1965,9,9,1,2006.0999755859375
651,40,1970,3,3,1,2006.0999755859375
651,40,1975,3,3,1,2006.0999755859375
651,40,1980,3,3,1,2006.0999755859375
651,40,1985,3,3,1,2006.0999755859375
651,40,1990,3,3,1,2006.0999755859375
651,40,1995,3,3,1,2006.0999755859375
651,40,2000,3,3,1,2006.0999755859375
651,40,2005,3,3,1,2006.0999755859375
651,41,1859,0,0,0,2006.0999755859375
651,41,1864,0,0,0,2006.0999755859375
651,41,1869,0,0,0,2006.0999755859375
651,41,1874,0,0,0,2006.0999755859375
651,41,1879,0,0,0,2006.0999755859375
651,41,1940,0,0,0,2006.0999755859375
651,41,1950,0,0,0,2006.0999755859375
651,41,1955,0,0,0,2006.0999755859375
651,41,1960,0,0,0,2006.0999755859375
651,41,1965,0,0,0,2006.0999755859375
651,41,1970,0,0,0,2006.0999755859375
651,41,1975,0,0,0,2006.0999755859375
651,41,1980,0,0,0,2006.0999755859375
651,41,1985,0,0,0,2006.0999755859375
651,41,1990,0,0,0,2006.0999755859375
651,41,1995,0,0,0,2006.0999755859375
651,41,2000,0,0,0,2006.0999755859375
651,41,2005,0,0,0,2006.0999755859375
651,42,1940,0,0,0,2006.0999755859375
651,42,1950,0,0,0,2006.0999755859375
651,42,1955,0,0,0,2006.0999755859375
651,42,1960,0,0,0,2006.0999755859375
651,42,1965,0,0,0,2006.0999755859375
651,42,1970,0,0,0,2006.0999755859375
651,42,1975,0,0,0,2006.0999755859375
651,42,1980,0,0,0,2006.0999755859375
651,42,1985,0,0,0,2006.0999755859375
651,42,1990,0,0,0,2006.0999755859375
651,42,1995,0,0,0,2006.0999755859375
651,42,2000,0,0,0,2006.0999755859375
651,42,2005,0,0,0,2006.0999755859375
651,51,1965,0,0,0,2006.0999755859375
651,51,1970,0,0,0,2006.0999755859375
651,51,1975,0,0,0,2006.0999755859375
651,51,1980,0,0,0,2006.0999755859375
651,51,1985,0,0,0,2006.0999755859375
651,51,1990,0,0,0,2006.0999755859375
651,51,1995,0,0,0,2006.0999755859375
651,51,2000,0,0,0,2006.0999755859375
651,51,2005,0,0,0,2006.0999755859375
651,52,1965,0,0,0,2006.0999755859375
651,52,1970,0,0,0,2006.0999755859375
651,52,1975,0,0,0,2006.0999755859375
651,52,1980,0,0,0,2006.0999755859375
651,52,1985,0,0,0,2006.0999755859375
651,52,1990,0,0,0,2006.0999755859375
651,52,1995,0,0,0,2006.0999755859375
651,52,2000,0,0,0,2006.0999755859375
651,52,2005,0,0,0,2006.0999755859375
651,53,1970,0,0,0,2006.0999755859375
651,53,1975,0,0,0,2006.0999755859375
651,53,1980,0,0,0,2006.0999755859375
651,53,1985,0,0,0,2006.0999755859375
651,53,1990,0,0,0,2006.0999755859375
651,53,1995,0,0,0,2006.0999755859375
651,53,2000,0,0,0,2006.0999755859375
651,53,2005,0,0,0,2006.0999755859375
651,54,1980,0,0,0,2006.0999755859375
651,54,1985,0,0,0,2006.0999755859375
651,54,1990,0,0,0,2006.0999755859375
651,54,1995,0,0,0,2006.0999755859375
651,54,2000,0,0,0,2006.0999755859375
651,54,2005,0,0,0,2006.0999755859375
651,55,1975,0,0,0,2006.0999755859375
651,55,1980,0,0,0,2006.0999755859375
651,55,1985,0,0,0,2006.0999755859375
651,55,1990,0,0,0,2006.0999755859375
651,55,1995,0,0,0,2006.0999755859375
651,55,2000,0,0,0,2006.0999755859375
651,55,2005,0,0,0,2006.0999755859375
651,56,1980,0,0,0,2006.0999755859375
651,56,1985,0,0,0,2006.0999755859375
651,56,1990,0,0,0,2006.0999755859375
651,56,1995,0,0,0,2006.0999755859375
651,56,2000,0,0,0,2006.0999755859375
651,56,2005,0,0,0,2006.0999755859375
651,57,1980,0,0,0,2006.0999755859375
651,57,1985,0,0,0,2006.0999755859375
651,57,1990,0,0,0,2006.0999755859375
651,57,1995,0,0,0,2006.0999755859375
651,57,2000,0,0,0,2006.0999755859375
651,57,2005,0,0,0,2006.0999755859375
651,58,1985,0,0,0,2006.0999755859375
651,58,1990,0,0,0,2006.0999755859375
651,58,1995,0,0,0,2006.0999755859375
651,58,2000,0,0,0,2006.0999755859375
651,58,2005,0,0,0,2006.0999755859375
651,60,1985,0,0,0,2006.0999755859375
651,60,1990,0,0,0,2006.0999755859375
651,60,1995,0,0,0,2006.0999755859375
651,60,2000,0,0,0,2006.0999755859375
651,60,2005,0,0,0,2006.0999755859375
651,70,1859,0,0,0,2006.0999755859375
651,70,1864,0,0,0,2006.0999755859375
651,70,1869,0,0,0,2006.0999755859375
651,70,1874,0,0,0,2006.0999755859375
651,70,1879,0,0,0,2006.0999755859375
651,70,1940,0,0,0,2006.0999755859375
651,70,1950,0,0,0,2006.0999755859375
651,70,1955,0,0,0,2006.0999755859375
651,70,1960,9,0,1,2006.0999755859375
651,70,1965,9,9,1,2006.0999755859375
651,70,1970,3,3,1,2006.0999755859375
651,70,1975,3,3,1,2006.0999755859375
651,70,1980,3,3,1,2006.0999755859375
651,70,1985,3,3,1,2006.0999755859375
651,70,1990,3,3,1,2006.0999755859375
651,70,1995,3,3,1,2006.0999755859375
651,70,2000,3,3,1,2006.0999755859375
651,70,2005,3,3,1,2006.0999755859375
651,80,1985,0,0,0,2006.0999755859375
651,80,1990,0,0,0,2006.0999755859375
651,80,1995,0,0,0,2006.0999755859375
651,80,2000,0,0,0,2006.0999755859375
651,80,2005,0,0,0,2006.0999755859375
651,90,1869,0,0,0,2006.0999755859375
651,90,1874,0,0,0,2006.0999755859375
651,90,1879,0,0,0,2006.0999755859375
651,90,1940,0,0,0,2006.0999755859375
651,90,1950,0,0,0,2006.0999755859375
651,90,1955,0,0,0,2006.0999755859375
651,90,1960,0,0,0,2006.0999755859375
651,90,1965,0,0,0,2006.0999755859375
651,90,1970,0,0,0,2006.0999755859375
651,90,1975,0,3,1,2006.0999755859375
651,90,1980,3,3,1,2006.0999755859375
651,90,1985,3,3,1,2006.0999755859375
651,90,1990,3,3,1,2006.0999755859375
651,90,1995,3,3,1,2006.0999755859375
651,90,2000,3,3,1,2006.0999755859375
651,90,2005,3,3,1,2006.0999755859375
651,91,1940,0,0,0,2006.0999755859375
651,91,1950,0,0,0,2006.0999755859375
651,91,1955,0,0,0,2006.0999755859375
651,91,1960,0,0,0,2006.0999755859375
651,91,1965,0,0,0,2006.0999755859375
651,91,1970,0,0,0,2006.0999755859375
651,91,1975,0,3,1,2006.0999755859375
651,91,1980,0,3,1,2006.0999755859375
651,91,1985,0,0,0,2006.0999755859375
651,91,1990,0,0,0,2006.0999755859375
651,91,1995,0,0,0,2006.0999755859375
651,91,2000,0,0,0,2006.0999755859375
651,91,2005,9,0,0,2006.0999755859375
651,92,1879,0,0,0,2006.0999755859375
651,92,1940,0,0,0,2006.0999755859375
651,92,1950,0,0,0,2006.0999755859375
651,92,1955,0,0,0,2006.0999755859375
651,92,1960,0,0,0,2006.0999755859375
651,92,1965,0,0,0,2006.0999755859375
651,92,1970,0,3,1,2006.0999755859375
651,92,1975,0,3,1,2006.0999755859375
651,92,1980,0,3,1,2006.0999755859375
651,92,1985,0,0,0,2006.0999755859375
651,92,1990,0,0,0,2006.0999755859375
651,92,1995,0,0,0,2006.0999755859375
651,92,2000,0,0,0,2006.0999755859375
651,92,2005,0,1,1,2006.0999755859375
651,93,1940,0,0,0,2006.0999755859375
651,93,1950,0,0,0,2006.0999755859375
651,93,1955,0,0,0,2006.0999755859375
651,93,1960,0,0,0,2006.0999755859375
651,93,1965,0,0,0,2006.0999755859375
651,93,1970,0,0,0,2006.0999755859375
651,93,1975,0,0,0,2006.0999755859375
651,93,1980,0,3,1,2006.0999755859375
651,93,1985,0,0,0,2006.0999755859375
651,93,1990,0,0,0,2006.0999755859375
651,93,1995,0,0,0,2006.0999755859375
651,93,2000,0,0,0,2006.0999755859375
651,93,2005,0,0,0,2006.0999755859375
651,94,1940,0,0,0,2006.0999755859375
651,94,1950,0,0,0,2006.0999755859375
651,94,1955,0,0,0,2006.0999755859375
651,94,1960,0,0,0,2006.0999755859375
651,94,1965,0,0,0,2006.0999755859375
651,94,1970,0,0,0,2006.0999755859375
651,94,1975,0,3,1,2006.0999755859375
651,94,1980,0,3,1,2006.0999755859375
651,94,1985,0,0,0,2006.0999755859375
651,94,1990,0,0,0,2006.0999755859375
651,94,1995,0,0,0,2006.0999755859375
651,94,2000,0,0,0,2006.0999755859375
651,94,2005,0,0,0,2006.0999755859375
651,95,1940,0,0,0,2006.0999755859375
651,95,1950,0,0,0,2006.0999755859375
651,95,1955,0,0,0,2006.0999755859375
651,95,1960,0,9,1,2006.0999755859375
651,95,1965,9,9,1,2006.0999755859375
651,95,1970,3,1,1,2006.0999755859375
651,95,1975,3,3,1,2006.0999755859375
651,95,1980,3,3,1,2006.0999755859375
651,95,1985,3,3,1,2006.0999755859375
651,95,1990,1,3,1,2006.0999755859375
651,95,1995,1,3,1,2006.0999755859375
651,95,2000,3,3,1,2006.0999755859375
651,95,2005,1,3,1,2006.0999755859375
651,100,1859,0,0,0,2006.0999755859375
651,100,1864,0,0,0,2006.0999755859375
651,100,1869,0,0,0,2006.0999755859375
651,100,1874,0,0,0,2006.0999755859375
651,100,1879,0,0,0,2006.0999755859375
651,100,1940,0,0,0,2006.0999755859375
651,100,1950,0,0,0,2006.0999755859375
651,100,1955,0,0,0,2006.0999755859375
651,100,1960,0,9,1,2006.0999755859375
651,100,1965,9,9,1,2006.0999755859375
651,100,1970,3,3,1,2006.0999755859375
651,100,1975,3,3,1,2006.0999755859375
651,100,1980,3,3,1,2006.0999755859375
651,100,1985,3,3,1,2006.0999755859375
651,100,1990,1,3,1,2006.0999755859375
651,100,1995,3,3,1,2006.0999755859375
651,100,2000,3,3,1,2006.0999755859375
651,100,2005,3,3,1,2006.0999755859375
651,101,1859,0,0,0,2006.0999755859375
651,101,1864,0,0,0,2006.0999755859375
651,101,1869,0,0,0,2006.0999755859375
651,101,1874,0,0,0,2006.0999755859375
651,101,1879,0,0,0,2006.0999755859375
651,101,1940,0,0,0,2006.0999755859375
651,101,1950,0,0,0,2006.0999755859375
651,101,1955,9,0,1,2006.0999755859375
651,101,1960,9,9,1,2006.0999755859375
651,101,1965,9,9,1,2006.0999755859375
651,101,1970,3,3,1,2006.0999755859375
651,101,1975,3,3,1,2006.0999755859375
651,101,1980,3,3,1,2006.0999755859375
651,101,1985,3,3,1,2006.0999755859375
651,101,1990,3,3,1,2006.0999755859375
651,101,1995,3,3,1,2006.0999755859375
651,101,2000,3,3,1,2006.0999755859375
651,101,2005,3,3,1,2006.0999755859375
651,110,1970,0,0,0,2006.0999755859375
651,110,1975,0,0,0,2006.0999755859375
651,110,1980,0,3,1,2006.0999755859375
651,110,1985,0,0,0,2006.0999755859375
651,110,1990,0,0,0,2006.0999755859375
651,110,1995,0,0,0,2006.0999755859375
651,110,2000,0,0,0,2006.0999755859375
651,110,2005,0,0,0,2006.0999755859375
651,115,1975,0,0,0,2006.0999755859375
651,115,1980,0,0,0,2006.0999755859375
651,115,1985,0,0,0,2006.0999755859375
651,115,1990,0,0,0,2006.0999755859375
651,115,1995,0,0,0,2006.0999755859375
651,115,2000,0,0,0,2006.0999755859375
651,115,2005,0,0,0,2006.0999755859375
651,130,1859,0,0,0,2006.0999755859375
651,130,1864,0,0,0,2006.0999755859375
651,130,1869,0,0,0,2006.0999755859375
651,130,1874,0,0,0,2006.0999755859375
651,130,1879,0,0,0,2006.0999755859375
651,130,1940,0,0,0,2006.0999755859375
651,130,1950,0,0,0,2006.0999755859375
651,130,1955,0,0,0,2006.0999755859375
651,130,1960,0,0,0,2006.0999755859375
651,130,1965,9,9,1,2006.0999755859375
651,130,1970,1,1,1,2006.0999755859375
651,130,1975,3,3,1,2006.0999755859375
651,130,1980,3,3,1,2006.0999755859375
651,130,1985,3,3,1,2006.0999755859375
651,130,1990,3,3,1,2006.0999755859375
651,130,1995,3,3,1,2006.0999755859375
651,130,2000,3,3,1,2006.0999755859375
651,130,2005,3,3,1,2006.0999755859375
651,135,1859,0,0,0,2006.0999755859375
651,135,1864,0,0,0,2006.0999755859375
651,135,1869,0,0,0,2006.0999755859375
651,135,1874,0,0,0,2006.0999755859375
651,135,1879,0,0,0,2006.0999755859375
651,135,1940,0,0,0,2006.0999755859375
651,135,1950,0,0,0,2006.0999755859375
651,135,1955,9,0,1,2006.0999755859375
651,135,1960,9,0,1,2006.0999755859375
651,135,1965,9,9,1,2006.0999755859375
651,135,1970,3,3,1,2006.0999755859375
651,135,1975,3,3,1,2006.0999755859375
651,135,1980,3,3,1,2006.0999755859375
651,135,1985,3,3,1,2006.0999755859375
651,135,1990,3,3,1,2006.0999755859375
651,135,1995,3,3,1,2006.0999755859375
651,135,2000,3,3,1,2006.0999755859375
651,135,2005,3,3,1,2006.0999755859375
651,140,1859,0,0,0,2006.0999755859375
651,140,1864,0,0,0,2006.0999755859375
651,140,1869,0,0,0,2006.0999755859375
651,140,1874,0,0,0,2006.0999755859375
651,140,1879,0,0,0,2006.0999755859375
651,140,1940,2,0,1,2006.0999755859375
651,140,1950,9,9,1,2006.0999755859375
651,140,1955,9,9,1,2006.0999755859375
651,140,1960,9,9,1,2006.0999755859375
651,140,1965,9,9,1,2006.0999755859375
651,140,1970,3,3,1,2006.0999755859375
651,140,1975,3,3,1,2006.0999755859375
651,140,1980,3,3,1,2006.0999755859375
651,140,1985,3,3,1,2006.0999755859375
651,140,1990,3,3,1,2006.0999755859375
651,140,1995,3,3,1,2006.0999755859375
651,140,2000,3,3,1,2006.0999755859375
651,140,2005,3,3,1,2006.0999755859375
651,145,1859,0,0,0,2006.0999755859375
651,145,1864,0,0,0,2006.0999755859375
651,145,1869,0,0,0,2006.0999755859375
651,145,1874,0,0,0,2006.0999755859375
651,145,1879,0,0,0,2006.0999755859375
651,145,1940,0,0,0,2006.0999755859375
651,145,1950,0,0,0,2006.0999755859375
651,145,1955,0,0,0,2006.0999755859375
651,145,1960,0,0,0,2006.0999755859375
651,145,1965,0,9,1,2006.0999755859375
651,145,1970,3,1,1,2006.0999755859375
651,145,1975,3,3,1,2006.0999755859375
651,145,1980,3,3,1,2006.0999755859375
651,145,1985,3,3,1,2006.0999755859375
651,145,1990,1,3,1,2006.0999755859375
651,145,1995,3,3,1,2006.0999755859375
651,145,2000,3,3,1,2006.0999755859375
651,145,2005,3,3,1,2006.0999755859375
651,150,1859,0,0,0,2006.0999755859375
651,150,1864,0,0,0,2006.0999755859375
651,150,1869,0,0,0,2006.0999755859375
651,150,1879,0,0,0,2006.0999755859375
651,150,1940,0,0,0,2006.0999755859375
651,150,1950,0,0,0,2006.0999755859375
651,150,1955,0,0,0,2006.0999755859375
651,150,1960,0,0,0,2006.0999755859375
651,150,1965,0,0,0,2006.0999755859375
651,150,1970,0,0,0,2006.0999755859375
651,150,1975,0,3,1,2006.0999755859375
651,150,1980,0,3,1,2006.0999755859375
651,150,1985,0,0,0,2006.0999755859375
651,150,1990,0,0,0,2006.0999755859375
651,150,1995,0,0,0,2006.0999755859375
651,150,2000,0,0,0,2006.0999755859375
651,150,2005,0,0,0,2006.0999755859375
651,155,1859,0,0,0,2006.0999755859375
651,155,1864,0,0,0,2006.0999755859375
651,155,1869,0,0,0,2006.0999755859375
651,155,1874,0,0,0,2006.0999755859375
651,155,1879,0,0,0,2006.0999755859375
651,155,1940,1,0,1,2006.0999755859375
651,155,1950,9,9,1,2006.0999755859375
651,155,1955,9,9,1,2006.0999755859375
651,155,1960,9,9,1,2006.0999755859375
651,155,1965,9,9,1,2006.0999755859375
651,155,1970,3,3,1,2006.0999755859375
651,155,1975,3,3,1,2006.0999755859375
651,155,1980,3,3,1,2006.0999755859375
651,155,1985,3,3,1,2006.0999755859375
651,155,1990,9,3,1,2006.0999755859375
651,155,1995,3,3,1,2006.0999755859375
651,155,2000,3,3,1,2006.0999755859375
651,155,2005,3,3,1,2006.0999755859375
651,160,1859,0,0,0,2006.0999755859375
651,160,1864,0,0,0,2006.0999755859375
651,160,1869,0,0,0,2006.0999755859375
651,160,1874,0,0,0,2006.0999755859375
651,160,1879,0,0,0,2006.0999755859375
651,160,1940,0,0,0,2006.0999755859375
651,160,1950,9,9,1,2006.0999755859375
651,160,1955,9,9,1,2006.0999755859375
651,160,1960,9,9,1,2006.0999755859375
651,160,1965,9,9,1,2006.0999755859375
651,160,1970,3,3,1,2006.0999755859375
651,160,1975,3,3,1,2006.0999755859375
651,160,1980,3,3,1,2006.0999755859375
651,160,1985,3,3,1,2006.0999755859375
651,160,1990,3,3,1,2006.0999755859375
651,160,1995,3,3,1,2006.0999755859375
651,160,2000,3,3,1,2006.0999755859375
651,160,2005,3,3,1,2006.0999755859375
651,165,1940,0,0,0,2006.0999755859375
651,165,1950,0,0,0,2006.0999755859375
651,165,1955,0,0,0,2006.0999755859375
651,165,1960,9,9,1,2006.0999755859375
651,165,1965,9,9,1,2006.0999755859375
651,165,1970,3,3,1,2006.0999755859375
651,165,1975,3,3,1,2006.0999755859375
651,165,1980,3,3,1,2006.0999755859375
651,165,1985,3,3,1,2006.0999755859375
651,165,1990,3,3,1,2006.0999755859375
651,165,1995,3,3,1,2006.0999755859375
651,165,2000,3,3,1,2006.0999755859375
651,165,2005,3,3,1,2006.0999755859375
651,200,1859,0,0,0,2006.0999755859375
651,200,1864,0,0,0,2006.0999755859375
651,200,1869,0,0,0,2006.0999755859375
651,200,1874,0,0,0,2006.0999755859375
651,200,1879,0,0,0,2006.0999755859375
651,200,1940,3,3,1,2006.0999755859375
651,200,1950,9,9,1,2006.0999755859375
651,200,1955,9,9,1,2006.0999755859375
651,200,1960,9,9,1,2006.0999755859375
651,200,1965,9,9,1,2006.0999755859375
651,200,1970,3,3,1,2006.0999755859375
651,200,1975,3,3,1,2006.0999755859375
651,200,1980,3,3,1,2006.0999755859375
651,200,1985,3,3,1,2006.0999755859375
651,200,1990,3,3,1,2006.0999755859375
651,200,1995,3,3,1,2006.0999755859375
651,200,2000,3,3,1,2006.0999755859375
651,200,2005,3,3,1,2006.0999755859375
651,205,1940,0,0,0,2006.0999755859375
651,205,1950,0,0,0,2006.0999755859375
651,205,1955,0,0,0,2006.0999755859375
651,205,1960,0,0,0,2006.0999755859375
651,205,1965,0,0,0,2006.0999755859375
651,205,1970,0,0,0,2006.0999755859375
651,205,1975,3,0,1,2006.0999755859375
651,205,1980,3,3,1,2006.0999755859375
651,205,1985,0,3,1,2006.0999755859375
651,205,1990,3,3,1,2006.0999755859375
651,205,1995,3,3,1,2006.0999755859375
651,205,2000,3,3,1,2006.0999755859375
651,205,2005,3,3,1,2006.0999755859375
651,210,1859,0,0,0,2006.0999755859375
651,210,1864,0,0,0,2006.0999755859375
651,210,1869,0,0,0,2006.0999755859375
651,210,1874,0,0,0,2006.0999755859375
651,210,1879,0,0,0,2006.0999755859375
651,210,1940,1,1,1,2006.0999755859375
651,210,1950,9,9,1,2006.0999755859375
651,210,1955,9,9,1,2006.0999755859375
651,210,1960,9,9,1,2006.0999755859375
651,210,1965,9,9,1,2006.0999755859375
651,210,1970,3,3,1,2006.0999755859375
651,210,1975,3,3,1,2006.0999755859375
651,210,1980,3,3,1,2006.0999755859375
651,210,1985,3,3,1,2006.0999755859375
651,210,1990,3,3,1,2006.0999755859375
651,210,1995,3,3,1,2006.0999755859375
651,210,2000,3,3,1,2006.0999755859375
651,210,2005,3,3,1,2006.0999755859375
651,211,1859,0,0,0,2006.0999755859375
651,211,1864,0,0,0,2006.0999755859375
651,211,1869,0,0,0,2006.0999755859375
651,211,1874,0,0,0,2006.0999755859375
651,211,1879,0,0,0,2006.0999755859375
651,211,1940,2,2,1,2006.0999755859375
651,211,1950,9,9,1,2006.0999755859375
651,211,1955,9,9,1,2006.0999755859375
651,211,1960,9,9,1,2006.0999755859375
651,211,1965,9,0,1,2006.0999755859375
651,211,1970,3,3,1,2006.0999755859375
651,211,1975,3,3,1,2006.0999755859375
651,211,1980,3,3,1,2006.0999755859375
651,211,1985,3,3,1,2006.0999755859375
651,211,1990,3,3,1,2006.0999755859375
651,211,1995,3,3,1,2006.0999755859375
651,211,2000,3,3,1,2006.0999755859375
651,211,2005,3,3,1,2006.0999755859375
651,212,1940,1,2,1,2006.0999755859375
651,212,1950,0,9,1,2006.0999755859375
651,212,1955,0,9,1,2006.0999755859375
651,212,1960,0,0,0,2006.0999755859375
651,212,1965,0,0,0,2006.0999755859375
651,212,1970,0,0,0,2006.0999755859375
651,212,1975,0,3,1,2006.0999755859375
651,212,1980,0,3,1,2006.0999755859375
651,212,1985,0,0,0,2006.0999755859375
651,212,1990,0,0,0,2006.0999755859375
651,212,1995,0,0,0,2006.0999755859375
651,212,2000,0,0,0,2006.0999755859375
651,212,2005,0,0,0,2006.0999755859375
651,220,1859,0,0,0,2006.0999755859375
651,220,1864,0,0,0,2006.0999755859375
651,220,1869,0,0,0,2006.0999755859375
