stateabb,ccode,year,version
NEW,920,1999,2016
VAN,935,1999,2016
SOL,940,1999,2016
KIR,946,1999,2016
FIJ,950,1999,2016
TON,955,1999,2016
NAU,970,1999,2016
MSI,983,1999,2016
PAL,986,1999,2016
FSM,987,1999,2016
WSM,990,1999,2016
USA,2,2000,2016
CAN,20,2000,2016
BHM,31,2000,2016
CUB,40,2000,2016
HAI,41,2000,2016
DOM,42,2000,2016
JAM,51,2000,2016
TRI,52,2000,2016
BAR,53,2000,2016
DMA,54,2000,2016
GRN,55,2000,2016
SLU,56,2000,2016
SVG,57,2000,2016
AAB,58,2000,2016
SKN,60,2000,2016
MEX,70,2000,2016
BLZ,80,2000,2016
GUA,90,2000,2016
HON,91,2000,2016
SAL,92,2000,2016
NIC,93,2000,2016
COS,94,2000,2016
PAN,95,2000,2016
COL,100,2000,2016
VEN,101,2000,2016
GUY,110,2000,2016
SUR,115,2000,2016
ECU,130,2000,2016
PER,135,2000,2016
BRA,140,2000,2016
BOL,145,2000,2016
PAR,150,2000,2016
CHL,155,2000,2016
ARG,160,2000,2016
URU,165,2000,2016
UKG,200,2000,2016
IRE,205,2000,2016
NTH,210,2000,2016
BEL,211,2000,2016
LUX,212,2000,2016
FRN,220,2000,2016
MNC,221,2000,2016
LIE,223,2000,2016
SWZ,225,2000,2016
SPN,230,2000,2016
AND,232,2000,2016
POR,235,2000,2016
GMY,255,2000,2016
POL,290,2000,2016
AUS,305,2000,2016
HUN,310,2000,2016
CZR,316,2000,2016
SLO,317,2000,2016
ITA,325,2000,2016
SNM,331,2000,2016
MLT,338,2000,2016
ALB,339,2000,2016
MAC,343,2000,2016
CRO,344,2000,2016
YUG,345,2000,2016
BOS,346,2000,2016
SLV,349,2000,2016
GRC,350,2000,2016
CYP,352,2000,2016
BUL,355,2000,2016
MLD,359,2000,2016
ROM,360,2000,2016
RUS,365,2000,2016
EST,366,2000,2016
LAT,367,2000,2016
LIT,368,2000,2016
UKR,369,2000,2016
BLR,370,2000,2016
ARM,371,2000,2016
GRG,372,2000,2016
AZE,373,2000,2016
FIN,375,2000,2016
SWD,380,2000,2016
NOR,385,2000,2016
DEN,390,2000,2016
ICE,395,2000,2016
CAP,402,2000,2016
STP,403,2000,2016
GNB,404,2000,2016
EQG,411,2000,2016
GAM,420,2000,2016
MLI,432,2000,2016
SEN,433,2000,2016
BEN,434,2000,2016
MAA,435,2000,2016
NIR,436,2000,2016
CDI,437,2000,2016
GUI,438,2000,2016
BFO,439,2000,2016
LBR,450,2000,2016
SIE,451,2000,2016
GHA,452,2000,2016
TOG,461,2000,2016
CAO,471,2000,2016
NIG,475,2000,2016
GAB,481,2000,2016
CEN,482,2000,2016
CHA,483,2000,2016
CON,484,2000,2016
DRC,490,2000,2016
UGA,500,2000,2016
KEN,501,2000,2016
TAZ,510,2000,2016
BUI,516,2000,2016
RWA,517,2000,2016
SOM,520,2000,2016
DJI,522,2000,2016
ETH,530,2000,2016
ERI,531,2000,2016
ANG,540,2000,2016
MZM,541,2000,2016
ZAM,551,2000,2016
ZIM,552,2000,2016
MAW,553,2000,2016
SAF,560,2000,2016
NAM,565,2000,2016
LES,570,2000,2016
BOT,571,2000,2016
SWA,572,2000,2016
MAG,580,2000,2016
COM,581,2000,2016
MAS,590,2000,2016
SEY,591,2000,2016
MOR,600,2000,2016
ALG,615,2000,2016
TUN,616,2000,2016
LIB,620,2000,2016
SUD,625,2000,2016
IRN,630,2000,2016
TUR,640,2000,2016
IRQ,645,2000,2016
EGY,651,2000,2016
SYR,652,2000,2016
LEB,660,2000,2016
JOR,663,2000,2016
ISR,666,2000,2016
SAU,670,2000,2016
YEM,679,2000,2016
KUW,690,2000,2016
BAH,692,2000,2016
QAT,694,2000,2016
UAE,696,2000,2016
OMA,698,2000,2016
AFG,700,2000,2016
TKM,701,2000,2016
TAJ,702,2000,2016
KYR,703,2000,2016
UZB,704,2000,2016
KZK,705,2000,2016
CHN,710,2000,2016
MON,712,2000,2016
TAW,713,2000,2016
PRK,731,2000,2016
ROK,732,2000,2016
JPN,740,2000,2016
IND,750,2000,2016
BHU,760,2000,2016
PAK,770,2000,2016
BNG,771,2000,2016
MYA,775,2000,2016
SRI,780,2000,2016
MAD,781,2000,2016
NEP,790,2000,2016
THI,800,2000,2016
CAM,811,2000,2016
LAO,812,2000,2016
DRV,816,2000,2016
MAL,820,2000,2016
SIN,830,2000,2016
BRU,835,2000,2016
PHI,840,2000,2016
INS,850,2000,2016
AUL,900,2000,2016
PNG,910,2000,2016
NEW,920,2000,2016
VAN,935,2000,2016
SOL,940,2000,2016
KIR,946,2000,2016
TUV,947,2000,2016
FIJ,950,2000,2016
TON,955,2000,2016
NAU,970,2000,2016
MSI,983,2000,2016
PAL,986,2000,2016
FSM,987,2000,2016
WSM,990,2000,2016
USA,2,2001,2016
CAN,20,2001,2016
BHM,31,2001,2016
CUB,40,2001,2016
HAI,41,2001,2016
DOM,42,2001,2016
JAM,51,2001,2016
TRI,52,2001,2016
BAR,53,2001,2016
DMA,54,2001,2016
GRN,55,2001,2016
SLU,56,2001,2016
SVG,57,2001,2016
AAB,58,2001,2016
SKN,60,2001,2016
MEX,70,2001,2016
BLZ,80,2001,2016
GUA,90,2001,2016
HON,91,2001,2016
SAL,92,2001,2016
NIC,93,2001,2016
COS,94,2001,2016
PAN,95,2001,2016
COL,100,2001,2016
VEN,101,2001,2016
GUY,110,2001,2016
SUR,115,2001,2016
ECU,130,2001,2016
PER,135,2001,2016
BRA,140,2001,2016
BOL,145,2001,2016
PAR,150,2001,2016
CHL,155,2001,2016
ARG,160,2001,2016
URU,165,2001,2016
UKG,200,2001,2016
IRE,205,2001,2016
NTH,210,2001,2016
BEL,211,2001,2016
LUX,212,2001,2016
FRN,220,2001,2016
MNC,221,2001,2016
LIE,223,2001,2016
SWZ,225,2001,2016
SPN,230,2001,2016
AND,232,2001,2016
POR,235,2001,2016
GMY,255,2001,2016
POL,290,2001,2016
AUS,305,2001,2016
HUN,310,2001,2016
CZR,316,2001,2016
SLO,317,2001,2016
ITA,325,2001,2016
SNM,331,2001,2016
MLT,338,2001,2016
ALB,339,2001,2016
MAC,343,2001,2016
CRO,344,2001,2016
YUG,345,2001,2016
BOS,346,2001,2016
SLV,349,2001,2016
GRC,350,2001,2016
CYP,352,2001,2016
BUL,355,2001,2016
MLD,359,2001,2016
ROM,360,2001,2016
RUS,365,2001,2016
EST,366,2001,2016
LAT,367,2001,2016
LIT,368,2001,2016
UKR,369,2001,2016
BLR,370,2001,2016
ARM,371,2001,2016
GRG,372,2001,2016
AZE,373,2001,2016
FIN,375,2001,2016
SWD,380,2001,2016
NOR,385,2001,2016
DEN,390,2001,2016
ICE,395,2001,2016
CAP,402,2001,2016
STP,403,2001,2016
GNB,404,2001,2016
EQG,411,2001,2016
GAM,420,2001,2016
MLI,432,2001,2016
SEN,433,2001,2016
BEN,434,2001,2016
MAA,435,2001,2016
NIR,436,2001,2016
CDI,437,2001,2016
GUI,438,2001,2016
BFO,439,2001,2016
LBR,450,2001,2016
SIE,451,2001,2016
GHA,452,2001,2016
TOG,461,2001,2016
CAO,471,2001,2016
NIG,475,2001,2016
GAB,481,2001,2016
CEN,482,2001,2016
CHA,483,2001,2016
CON,484,2001,2016
DRC,490,2001,2016
UGA,500,2001,2016
KEN,501,2001,2016
TAZ,510,2001,2016
BUI,516,2001,2016
RWA,517,2001,2016
SOM,520,2001,2016
DJI,522,2001,2016
ETH,530,2001,2016
ERI,531,2001,2016
ANG,540,2001,2016
MZM,541,2001,2016
ZAM,551,2001,2016
ZIM,552,2001,2016
MAW,553,2001,2016
SAF,560,2001,2016
NAM,565,2001,2016
LES,570,2001,2016
BOT,571,2001,2016
SWA,572,2001,2016
MAG,580,2001,2016
COM,581,2001,2016
MAS,590,2001,2016
SEY,591,2001,2016
MOR,600,2001,2016
ALG,615,2001,2016
TUN,616,2001,2016
LIB,620,2001,2016
SUD,625,2001,2016
IRN,630,2001,2016
TUR,640,2001,2016
IRQ,645,2001,2016
EGY,651,2001,2016
SYR,652,2001,2016
LEB,660,2001,2016
JOR,663,2001,2016
ISR,666,2001,2016
SAU,670,2001,2016
YEM,679,2001,2016
KUW,690,2001,2016
BAH,692,2001,2016
QAT,694,2001,2016
UAE,696,2001,2016
OMA,698,2001,2016
AFG,700,2001,2016
TKM,701,2001,2016
TAJ,702,2001,2016
KYR,703,2001,2016
UZB,704,2001,2016
KZK,705,2001,2016
CHN,710,2001,2016
MON,712,2001,2016
TAW,713,2001,2016
PRK,731,2001,2016
ROK,732,2001,2016
JPN,740,2001,2016
IND,750,2001,2016
BHU,760,2001,2016
PAK,770,2001,2016
BNG,771,2001,2016
MYA,775,2001,2016
SRI,780,2001,2016
MAD,781,2001,2016
NEP,790,2001,2016
THI,800,2001,2016
CAM,811,2001,2016
LAO,812,2001,2016
DRV,816,2001,2016
MAL,820,2001,2016
SIN,830,2001,2016
BRU,835,2001,2016
PHI,840,2001,2016
INS,850,2001,2016
AUL,900,2001,2016
PNG,910,2001,2016
NEW,920,2001,2016
VAN,935,2001,2016
SOL,940,2001,2016
KIR,946,2001,2016
TUV,947,2001,2016
FIJ,950,2001,2016
TON,955,2001,2016
NAU,970,2001,2016
MSI,983,2001,2016
PAL,986,2001,2016
FSM,987,2001,2016
WSM,990,2001,2016
USA,2,2002,2016
CAN,20,2002,2016
BHM,31,2002,2016
CUB,40,2002,2016
HAI,41,2002,2016
DOM,42,2002,2016
JAM,51,2002,2016
TRI,52,2002,2016
BAR,53,2002,2016
DMA,54,2002,2016
GRN,55,2002,2016
SLU,56,2002,2016
SVG,57,2002,2016
AAB,58,2002,2016
SKN,60,2002,2016
MEX,70,2002,2016
BLZ,80,2002,2016
GUA,90,2002,2016
HON,91,2002,2016
SAL,92,2002,2016
NIC,93,2002,2016
COS,94,2002,2016
PAN,95,2002,2016
COL,100,2002,2016
VEN,101,2002,2016
GUY,110,2002,2016
SUR,115,2002,2016
ECU,130,2002,2016
PER,135,2002,2016
BRA,140,2002,2016
BOL,145,2002,2016
PAR,150,2002,2016
CHL,155,2002,2016
ARG,160,2002,2016
URU,165,2002,2016
UKG,200,2002,2016
IRE,205,2002,2016
NTH,210,2002,2016
BEL,211,2002,2016
LUX,212,2002,2016
FRN,220,2002,2016
MNC,221,2002,2016
LIE,223,2002,2016
SWZ,225,2002,2016
SPN,230,2002,2016
AND,232,2002,2016
POR,235,2002,2016
GMY,255,2002,2016
POL,290,2002,2016
AUS,305,2002,2016
HUN,310,2002,2016
CZR,316,2002,2016
SLO,317,2002,2016
ITA,325,2002,2016
SNM,331,2002,2016
MLT,338,2002,2016
ALB,339,2002,2016
MAC,343,2002,2016
CRO,344,2002,2016
YUG,345,2002,2016
BOS,346,2002,2016
SLV,349,2002,2016
GRC,350,2002,2016
CYP,352,2002,2016
BUL,355,2002,2016
MLD,359,2002,2016
ROM,360,2002,2016
RUS,365,2002,2016
EST,366,2002,2016
LAT,367,2002,2016
LIT,368,2002,2016
UKR,369,2002,2016
BLR,370,2002,2016
ARM,371,2002,2016
GRG,372,2002,2016
AZE,373,2002,2016
FIN,375,2002,2016
SWD,380,2002,2016
NOR,385,2002,2016
DEN,390,2002,2016
ICE,395,2002,2016
CAP,402,2002,2016
STP,403,2002,2016
GNB,404,2002,2016
EQG,411,2002,2016
GAM,420,2002,2016
MLI,432,2002,2016
SEN,433,2002,2016
BEN,434,2002,2016
MAA,435,2002,2016
NIR,436,2002,2016
CDI,437,2002,2016
GUI,438,2002,2016
BFO,439,2002,2016
LBR,450,2002,2016
SIE,451,2002,2016
GHA,452,2002,2016
TOG,461,2002,2016
CAO,471,2002,2016
NIG,475,2002,2016
GAB,481,2002,2016
CEN,482,2002,2016
CHA,483,2002,2016
CON,484,2002,2016
DRC,490,2002,2016
UGA,500,2002,2016
KEN,501,2002,2016
TAZ,510,2002,2016
BUI,516,2002,2016
RWA,517,2002,2016
SOM,520,2002,2016
DJI,522,2002,2016
ETH,530,2002,2016
ERI,531,2002,2016
ANG,540,2002,2016
MZM,541,2002,2016
ZAM,551,2002,2016
ZIM,552,2002,2016
MAW,553,2002,2016
SAF,560,2002,2016
NAM,565,2002,2016
LES,570,2002,2016
BOT,571,2002,2016
SWA,572,2002,2016
MAG,580,2002,2016
COM,581,2002,2016
MAS,590,2002,2016
SEY,591,2002,2016
MOR,600,2002,2016
ALG,615,2002,2016
TUN,616,2002,2016
LIB,620,2002,2016
SUD,625,2002,2016
IRN,630,2002,2016
TUR,640,2002,2016
IRQ,645,2002,2016
EGY,651,2002,2016
SYR,652,2002,2016
LEB,660,2002,2016
JOR,663,2002,2016
ISR,666,2002,2016
SAU,670,2002,2016
YEM,679,2002,2016
KUW,690,2002,2016
BAH,692,2002,2016
QAT,694,2002,2016
UAE,696,2002,2016
OMA,698,2002,2016
AFG,700,2002,2016
TKM,701,2002,2016
TAJ,702,2002,2016
KYR,703,2002,2016
UZB,704,2002,2016
KZK,705,2002,2016
CHN,710,2002,2016
MON,712,2002,2016
TAW,713,2002,2016
PRK,731,2002,2016
ROK,732,2002,2016
JPN,740,2002,2016
IND,750,2002,2016
BHU,760,2002,2016
PAK,770,2002,2016
BNG,771,2002,2016
MYA,775,2002,2016
SRI,780,2002,2016
MAD,781,2002,2016
NEP,790,2002,2016
THI,800,2002,2016
CAM,811,2002,2016
LAO,812,2002,2016
DRV,816,2002,2016
MAL,820,2002,2016
SIN,830,2002,2016
BRU,835,2002,2016
PHI,840,2002,2016
INS,850,2002,2016
ETM,860,2002,2016
AUL,900,2002,2016
PNG,910,2002,2016
NEW,920,2002,2016
VAN,935,2002,2016
SOL,940,2002,2016
KIR,946,2002,2016
TUV,947,2002,2016
FIJ,950,2002,2016
TON,955,2002,2016
NAU,970,2002,2016
MSI,983,2002,2016
PAL,986,2002,2016
FSM,987,2002,2016
WSM,990,2002,2016
USA,2,2003,2016
CAN,20,2003,2016
BHM,31,2003,2016
CUB,40,2003,2016
HAI,41,2003,2016
DOM,42,2003,2016
JAM,51,2003,2016
TRI,52,2003,2016
BAR,53,2003,2016
DMA,54,2003,2016
GRN,55,2003,2016
SLU,56,2003,2016
SVG,57,2003,2016
AAB,58,2003,2016
SKN,60,2003,2016
MEX,70,2003,2016
BLZ,80,2003,2016
GUA,90,2003,2016
HON,91,2003,2016
SAL,92,2003,2016
NIC,93,2003,2016
COS,94,2003,2016
PAN,95,2003,2016
COL,100,2003,2016
VEN,101,2003,2016
GUY,110,2003,2016
SUR,115,2003,2016
ECU,130,2003,2016
PER,135,2003,2016
BRA,140,2003,2016
BOL,145,2003,2016
PAR,150,2003,2016
CHL,155,2003,2016
ARG,160,2003,2016
URU,165,2003,2016
UKG,200,2003,2016
IRE,205,2003,2016
NTH,210,2003,2016
BEL,211,2003,2016
LUX,212,2003,2016
FRN,220,2003,2016
MNC,221,2003,2016
LIE,223,2003,2016
SWZ,225,2003,2016
SPN,230,2003,2016
AND,232,2003,2016
POR,235,2003,2016
GMY,255,2003,2016
POL,290,2003,2016
AUS,305,2003,2016
HUN,310,2003,2016
CZR,316,2003,2016
SLO,317,2003,2016
ITA,325,2003,2016
SNM,331,2003,2016
MLT,338,2003,2016
ALB,339,2003,2016
MAC,343,2003,2016
CRO,344,2003,2016
YUG,345,2003,2016
BOS,346,2003,2016
SLV,349,2003,2016
GRC,350,2003,2016
CYP,352,2003,2016
BUL,355,2003,2016
MLD,359,2003,2016
ROM,360,2003,2016
RUS,365,2003,2016
EST,366,2003,2016
LAT,367,2003,2016
LIT,368,2003,2016
UKR,369,2003,2016
BLR,370,2003,2016
ARM,371,2003,2016
GRG,372,2003,2016
AZE,373,2003,2016
FIN,375,2003,2016
SWD,380,2003,2016
NOR,385,2003,2016
DEN,390,2003,2016
ICE,395,2003,2016
CAP,402,2003,2016
STP,403,2003,2016
GNB,404,2003,2016
EQG,411,2003,2016
GAM,420,2003,2016
MLI,432,2003,2016
SEN,433,2003,2016
BEN,434,2003,2016
MAA,435,2003,2016
NIR,436,2003,2016
CDI,437,2003,2016
GUI,438,2003,2016
BFO,439,2003,2016
LBR,450,2003,2016
SIE,451,2003,2016
GHA,452,2003,2016
TOG,461,2003,2016
CAO,471,2003,2016
NIG,475,2003,2016
GAB,481,2003,2016
CEN,482,2003,2016
CHA,483,2003,2016
CON,484,2003,2016
DRC,490,2003,2016
UGA,500,2003,2016
KEN,501,2003,2016
TAZ,510,2003,2016
BUI,516,2003,2016
RWA,517,2003,2016
SOM,520,2003,2016
DJI,522,2003,2016
ETH,530,2003,2016
ERI,531,2003,2016
ANG,540,2003,2016
MZM,541,2003,2016
ZAM,551,2003,2016
ZIM,552,2003,2016
MAW,553,2003,2016
SAF,560,2003,2016
NAM,565,2003,2016
LES,570,2003,2016
BOT,571,2003,2016
SWA,572,2003,2016
MAG,580,2003,2016
COM,581,2003,2016
MAS,590,2003,2016
SEY,591,2003,2016
MOR,600,2003,2016
ALG,615,2003,2016
TUN,616,2003,2016
LIB,620,2003,2016
SUD,625,2003,2016
IRN,630,2003,2016
TUR,640,2003,2016
IRQ,645,2003,2016
EGY,651,2003,2016
SYR,652,2003,2016
LEB,660,2003,2016
JOR,663,2003,2016
ISR,666,2003,2016
SAU,670,2003,2016
YEM,679,2003,2016
KUW,690,2003,2016
BAH,692,2003,2016
QAT,694,2003,2016
UAE,696,2003,2016
OMA,698,2003,2016
AFG,700,2003,2016
TKM,701,2003,2016
TAJ,702,2003,2016
KYR,703,2003,2016
UZB,704,2003,2016
KZK,705,2003,2016
CHN,710,2003,2016
MON,712,2003,2016
TAW,713,2003,2016
PRK,731,2003,2016
ROK,732,2003,2016
JPN,740,2003,2016
IND,750,2003,2016
BHU,760,2003,2016
PAK,770,2003,2016
BNG,771,2003,2016
MYA,775,2003,2016
SRI,780,2003,2016
MAD,781,2003,2016
NEP,790,2003,2016
THI,800,2003,2016
CAM,811,2003,2016
LAO,812,2003,2016
DRV,816,2003,2016
MAL,820,2003,2016
SIN,830,2003,2016
BRU,835,2003,2016
PHI,840,2003,2016
INS,850,2003,2016
ETM,860,2003,2016
AUL,900,2003,2016
PNG,910,2003,2016
NEW,920,2003,2016
VAN,935,2003,2016
SOL,940,2003,2016
KIR,946,2003,2016
TUV,947,2003,2016
FIJ,950,2003,2016
TON,955,2003,2016
NAU,970,2003,2016
MSI,983,2003,2016
PAL,986,2003,2016
FSM,987,2003,2016
WSM,990,2003,2016
USA,2,2004,2016
CAN,20,2004,2016
BHM,31,2004,2016
CUB,40,2004,2016
HAI,41,2004,2016
DOM,42,2004,2016
JAM,51,2004,2016
TRI,52,2004,2016
BAR,53,2004,2016
DMA,54,2004,2016
GRN,55,2004,2016
SLU,56,2004,2016
SVG,57,2004,2016
AAB,58,2004,2016
SKN,60,2004,2016
MEX,70,2004,2016
BLZ,80,2004,2016
GUA,90,2004,2016
HON,91,2004,2016
SAL,92,2004,2016
NIC,93,2004,2016
COS,94,2004,2016
PAN,95,2004,2016
COL,100,2004,2016
VEN,101,2004,2016
GUY,110,2004,2016
SUR,115,2004,2016
ECU,130,2004,2016
PER,135,2004,2016
BRA,140,2004,2016
BOL,145,2004,2016
PAR,150,2004,2016
CHL,155,2004,2016
ARG,160,2004,2016
URU,165,2004,2016
UKG,200,2004,2016
IRE,205,2004,2016
NTH,210,2004,2016
BEL,211,2004,2016
LUX,212,2004,2016
FRN,220,2004,2016
MNC,221,2004,2016
LIE,223,2004,2016
SWZ,225,2004,2016
SPN,230,2004,2016
AND,232,2004,2016
POR,235,2004,2016
GMY,255,2004,2016
POL,290,2004,2016
AUS,305,2004,2016
HUN,310,2004,2016
CZR,316,2004,2016
SLO,317,2004,2016
ITA,325,2004,2016
SNM,331,2004,2016
MLT,338,2004,2016
ALB,339,2004,2016
MAC,343,2004,2016
CRO,344,2004,2016
YUG,345,2004,2016
BOS,346,2004,2016
SLV,349,2004,2016
GRC,350,2004,2016
CYP,352,2004,2016
BUL,355,2004,2016
MLD,359,2004,2016
ROM,360,2004,2016
RUS,365,2004,2016
EST,366,2004,2016
LAT,367,2004,2016
LIT,368,2004,2016
UKR,369,2004,2016
BLR,370,2004,2016
ARM,371,2004,2016
GRG,372,2004,2016
AZE,373,2004,2016
FIN,375,2004,2016
SWD,380,2004,2016
NOR,385,2004,2016
DEN,390,2004,2016
ICE,395,2004,2016
CAP,402,2004,2016
STP,403,2004,2016
GNB,404,2004,2016
EQG,411,2004,2016
GAM,420,2004,2016
MLI,432,2004,2016
SEN,433,2004,2016
BEN,434,2004,2016
MAA,435,2004,2016
NIR,436,2004,2016
CDI,437,2004,2016
GUI,438,2004,2016
BFO,439,2004,2016
LBR,450,2004,2016
SIE,451,2004,2016
GHA,452,2004,2016
TOG,461,2004,2016
CAO,471,2004,2016
NIG,475,2004,2016
GAB,481,2004,2016
CEN,482,2004,2016
CHA,483,2004,2016
CON,484,2004,2016
DRC,490,2004,2016
UGA,500,2004,2016
KEN,501,2004,2016
TAZ,510,2004,2016
BUI,516,2004,2016
RWA,517,2004,2016
SOM,520,2004,2016
DJI,522,2004,2016
ETH,530,2004,2016
ERI,531,2004,2016
ANG,540,2004,2016
MZM,541,2004,2016
ZAM,551,2004,2016
ZIM,552,2004,2016
MAW,553,2004,2016
SAF,560,2004,2016
NAM,565,2004,2016
LES,570,2004,2016
BOT,571,2004,2016
SWA,572,2004,2016
MAG,580,2004,2016
COM,581,2004,2016
MAS,590,2004,2016
SEY,591,2004,2016
MOR,600,2004,2016
ALG,615,2004,2016
TUN,616,2004,2016
LIB,620,2004,2016
SUD,625,2004,2016
IRN,630,2004,2016
TUR,640,2004,2016
IRQ,645,2004,2016
EGY,651,2004,2016
SYR,652,2004,2016
LEB,660,2004,2016
JOR,663,2004,2016
ISR,666,2004,2016
SAU,670,2004,2016
YEM,679,2004,2016
KUW,690,2004,2016
BAH,692,2004,2016
QAT,694,2004,2016
UAE,696,2004,2016
OMA,698,2004,2016
AFG,700,2004,2016
TKM,701,2004,2016
TAJ,702,2004,2016
KYR,703,2004,2016
UZB,704,2004,2016
KZK,705,2004,2016
CHN,710,2004,2016
MON,712,2004,2016
TAW,713,2004,2016
PRK,731,2004,2016
ROK,732,2004,2016
JPN,740,2004,2016
IND,750,2004,2016
BHU,760,2004,2016
PAK,770,2004,2016
BNG,771,2004,2016
MYA,775,2004,2016
SRI,780,2004,2016
MAD,781,2004,2016
NEP,790,2004,2016
THI,800,2004,2016
CAM,811,2004,2016
LAO,812,2004,2016
DRV,816,2004,2016
MAL,820,2004,2016
SIN,830,2004,2016
BRU,835,2004,2016
PHI,840,2004,2016
INS,850,2004,2016
ETM,860,2004,2016
AUL,900,2004,2016
PNG,910,2004,2016
NEW,920,2004,2016
VAN,935,2004,2016
SOL,940,2004,2016
KIR,946,2004,2016
TUV,947,2004,2016
FIJ,950,2004,2016
TON,955,2004,2016
NAU,970,2004,2016
MSI,983,2004,2016
PAL,986,2004,2016
FSM,987,2004,2016
WSM,990,2004,2016
USA,2,2005,2016
CAN,20,2005,2016
BHM,31,2005,2016
CUB,40,2005,2016
HAI,41,2005,2016
DOM,42,2005,2016
JAM,51,2005,2016
TRI,52,2005,2016
BAR,53,2005,2016
DMA,54,2005,2016
GRN,55,2005,2016
SLU,56,2005,2016
SVG,57,2005,2016
AAB,58,2005,2016
SKN,60,2005,2016
MEX,70,2005,2016
BLZ,80,2005,2016
GUA,90,2005,2016
HON,91,2005,2016
SAL,92,2005,2016
NIC,93,2005,2016
COS,94,2005,2016
PAN,95,2005,2016
COL,100,2005,2016
VEN,101,2005,2016
GUY,110,2005,2016
SUR,115,2005,2016
ECU,130,2005,2016
PER,135,2005,2016
BRA,140,2005,2016
BOL,145,2005,2016
PAR,150,2005,2016
CHL,155,2005,2016
ARG,160,2005,2016
URU,165,2005,2016
UKG,200,2005,2016
IRE,205,2005,2016
NTH,210,2005,2016
BEL,211,2005,2016
LUX,212,2005,2016
FRN,220,2005,2016
MNC,221,2005,2016
LIE,223,2005,2016
SWZ,225,2005,2016
SPN,230,2005,2016
AND,232,2005,2016
POR,235,2005,2016
GMY,255,2005,2016
POL,290,2005,2016
AUS,305,2005,2016
HUN,310,2005,2016
CZR,316,2005,2016
SLO,317,2005,2016
ITA,325,2005,2016
SNM,331,2005,2016
MLT,338,2005,2016
ALB,339,2005,2016
MAC,343,2005,2016
CRO,344,2005,2016
YUG,345,2005,2016
BOS,346,2005,2016
SLV,349,2005,2016
GRC,350,2005,2016
CYP,352,2005,2016
BUL,355,2005,2016
MLD,359,2005,2016
ROM,360,2005,2016
RUS,365,2005,2016
EST,366,2005,2016
LAT,367,2005,2016
LIT,368,2005,2016
UKR,369,2005,2016
BLR,370,2005,2016
ARM,371,2005,2016
GRG,372,2005,2016
AZE,373,2005,2016
FIN,375,2005,2016
SWD,380,2005,2016
NOR,385,2005,2016
DEN,390,2005,2016
ICE,395,2005,2016
CAP,402,2005,2016
STP,403,2005,2016
GNB,404,2005,2016
EQG,411,2005,2016
GAM,420,2005,2016
MLI,432,2005,2016
SEN,433,2005,2016
BEN,434,2005,2016
MAA,435,2005,2016
NIR,436,2005,2016
CDI,437,2005,2016
GUI,438,2005,2016
BFO,439,2005,2016
LBR,450,2005,2016
SIE,451,2005,2016
GHA,452,2005,2016
TOG,461,2005,2016
CAO,471,2005,2016
NIG,475,2005,2016
GAB,481,2005,2016
CEN,482,2005,2016
CHA,483,2005,2016
CON,484,2005,2016
DRC,490,2005,2016
UGA,500,2005,2016
KEN,501,2005,2016
TAZ,510,2005,2016
BUI,516,2005,2016
RWA,517,2005,2016
SOM,520,2005,2016
DJI,522,2005,2016
ETH,530,2005,2016
ERI,531,2005,2016
ANG,540,2005,2016
MZM,541,2005,2016
ZAM,551,2005,2016
ZIM,552,2005,2016
MAW,553,2005,2016
SAF,560,2005,2016
NAM,565,2005,2016
LES,570,2005,2016
BOT,571,2005,2016
SWA,572,2005,2016
MAG,580,2005,2016
COM,581,2005,2016
MAS,590,2005,2016
SEY,591,2005,2016
MOR,600,2005,2016
ALG,615,2005,2016
TUN,616,2005,2016
LIB,620,2005,2016
SUD,625,2005,2016
IRN,630,2005,2016
TUR,640,2005,2016
IRQ,645,2005,2016
EGY,651,2005,2016
SYR,652,2005,2016
LEB,660,2005,2016
JOR,663,2005,2016
ISR,666,2005,2016
SAU,670,2005,2016
YEM,679,2005,2016
KUW,690,2005,2016
BAH,692,2005,2016
QAT,694,2005,2016
UAE,696,2005,2016
OMA,698,2005,2016
AFG,700,2005,2016
TKM,701,2005,2016
TAJ,702,2005,2016
KYR,703,2005,2016
UZB,704,2005,2016
KZK,705,2005,2016
CHN,710,2005,2016
MON,712,2005,2016
TAW,713,2005,2016
PRK,731,2005,2016
ROK,732,2005,2016
JPN,740,2005,2016
IND,750,2005,2016
BHU,760,2005,2016
PAK,770,2005,2016
BNG,771,2005,2016
MYA,775,2005,2016
SRI,780,2005,2016
MAD,781,2005,2016
NEP,790,2005,2016
THI,800,2005,2016
CAM,811,2005,2016
LAO,812,2005,2016
DRV,816,2005,2016
MAL,820,2005,2016
SIN,830,2005,2016
BRU,835,2005,2016
PHI,840,2005,2016
INS,850,2005,2016
ETM,860,2005,2016
AUL,900,2005,2016
PNG,910,2005,2016
NEW,920,2005,2016
VAN,935,2005,2016
SOL,940,2005,2016
KIR,946,2005,2016
TUV,947,2005,2016
FIJ,950,2005,2016
TON,955,2005,2016
NAU,970,2005,2016
MSI,983,2005,2016
PAL,986,2005,2016
FSM,987,2005,2016
WSM,990,2005,2016
USA,2,2006,2016
CAN,20,2006,2016
BHM,31,2006,2016
CUB,40,2006,2016
HAI,41,2006,2016
DOM,42,2006,2016
JAM,51,2006,2016
TRI,52,2006,2016
BAR,53,2006,2016
DMA,54,2006,2016
